TVZARP14C   ,17.00,323.50,0.0,0.0,0.0,0.00,0.00,0.00,0.00,TH-PI-IZZI+,Annika Greve,JR6-old,fast oven,,20130828,DBRem2New_20130911,11.15,2500
200,0,0,4.627250E+004,1.583300E+004,-4.906000E+004,27.88,0,0,90,01/09/2013,99:99,, 200,Z, 0, 0, 0, 0, 0, 0, 20
100,0,0,4.604950E+004,1.549850E+004,-4.783350E+004,27.88,30,0,90,01/09/2013,99:99,, 100,P, 0, 0, 0, 0, 0, 0, 100
250,0,0,4.036300E+004,1.494100E+004,-4.281600E+004,27.88,0,0,90,01/09/2013,99:99,, 250,Z, 0, 0, 0, 0, 0, 0, 250
250,0,0,3.857900E+004,1.349150E+004,-2.832100E+004,27.88,30,0,90,01/09/2013,99:99,, 250,I, 0, 0, 0, 0, 0, 0, 250
300,0,0,3.400750E+004,1.181900E+004,-1.951250E+004,27.88,30,0,90,01/09/2013,99:99,, 300,I, 0, 0, 1, 0, 0, 0, 300
300,0,0,3.222350E+004,1.048100E+004,-3.400750E+004,27.88,0,0,90,01/09/2013,99:99,, 300,Z, 0, 0, 0, 0, 0, 0, 300
200,0,0,3.311550E+004,1.181900E+004,-2.921300E+004,27.88,30,0,90,01/09/2013,99:99,, 200,P, 0, 0, 0, 0, 0, 0, 200
325,0,0,3.043950E+004,1.115000E+004,-3.122000E+004,27.88,0,0,90,01/09/2013,99:99,, 325,Z, 0, 0, 0, 0, 0, 0, 325
325,0,0,3.088550E+004,1.036950E+004,-1.393750E+004,27.88,30,0,90,01/09/2013,99:99,, 325,I, 0, 0, 0, 0, 0, 0, 325
350,0,0,2.943600E+004,9.700500E+003,-9.589000E+003,27.88,30,0,90,01/09/2013,99:99,, 350,I, 0, 0, 1, 0, 0, 0, 350
350,0,0,2.809800E+004,9.589000E+003,-2.876700E+004,27.88,0,0,90,01/09/2013,99:99,, 350,Z, 0, 0, 1, 0, 0, 0, 350
300,0,0,2.910150E+004,9.812000E+003,-1.315700E+004,27.88,30,0,90,01/09/2013,99:99,, 300,P, 0, 0, 0, 0, 0, 0, 300
375,0,0,2.720600E+004,9.812000E+003,-2.787500E+004,27.88,0,0,90,01/09/2013,99:99,, 375,Z, 0, 0, 0, 0, 0, 0, 375
375,0,0,2.776350E+004,9.477500E+003,-4.906000E+003,27.88,30,0,90,01/09/2013,99:99,, 375,I, 0, 0, 1, 0, 0, 0, 375
400,0,0,2.620250E+004,9.143000E+003,-1.003500E+003,27.88,30,0,90,01/09/2013,99:99,, 400,I, 0, 0, 1, 0, 0, 0, 400
400,0,0,2.519900E+004,9.366000E+003,-2.575650E+004,27.88,0,0,90,01/09/2013,99:99,, 400,Z, 0, 0, 0, 0, 0, 0, 400
350,0,0,2.631400E+004,9.143000E+003,-2.453000E+003,27.88,30,0,90,01/09/2013,99:99,, 350,P, 0, 0, 1, 0, 0, 0, 350
425,0,0,2.430700E+004,9.254500E+003,-2.419550E+004,27.88,0,0,90,01/09/2013,99:99,, 425,Z, 0, 0, 1, 0, 0, 0, 425
425,0,0,2.441850E+004,7.916500E+003,6.021000E+003,27.88,30,0,90,01/09/2013,99:99,, 425,I, 0, 0, 1, 0, 0, 0, 425
450,0,0,1.515285E+004,4.482300E+003,2.170905E+004,27.88,30,0,90,01/09/2013,99:99,, 450,I, 0, 0, 0, 0, 0, 0, 450
450,0,0,1.351380E+004,4.839100E+003,-1.366990E+004,27.88,0,0,90,01/09/2013,99:99,, 450,Z, 0, 0, 0, 0, 0, 0, 450
400,0,0,1.482950E+004,4.370800E+003,1.794035E+004,27.88,30,0,90,01/09/2013,99:99,, 400,P, 0, 0, 0, 0, 0, 0, 400
475,0,0,7.816150E+003,2.776350E+003,-7.916500E+003,27.88,0,0,90,01/09/2013,99:99,, 475,Z, 0, 0, 0, 0, 0, 0, 475
475,0,0,8.585500E+003,2.007000E+003,3.222350E+004,27.88,30,0,90,01/09/2013,99:99,, 475,I, 0, 0, 0, 0, 0, 0, 475
500,0,0,3.791000E+003,7.805000E+002,3.880200E+004,27.88,30,0,90,01/09/2013,99:99,, 500,I, 0, 0, 0, 0, 0, 0, 500
500,0,0,2.519900E+003,8.808500E+002,-2.374950E+003,27.88,0,0,90,01/09/2013,99:99,, 500,Z, 0, 0, 1, 0, 0, 0, 500
450,0,0,2.899000E+003,1.115000E+002,3.378450E+004,27.88,30,0,90,01/09/2013,99:99,, 450,P, 0, 0, 1, 0, 0, 0, 450
END 
